HRCS ID,Funding Organisation,Research Activity Group,Research Activity Code,Health Category,N,Amount_Total,Institution,Town,Region
HRCS04_1,BBSRC,1 Underpinning,1.5 Resources and infrastructure (underpinning),Neurological,0,0,The University of Edinburgh,Edinburgh,Scotland
HRCS04_1,BBSRC,2 Aetiology,2.6 Resources and infrastructure (aetiology),Neurological,0,0,The University of Edinburgh,Edinburgh,Scotland
HRCS04_2,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Neurological,1,3948.4722,The University of Dundee,Dundee,Scotland
HRCS04_3,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,13494.6667,The University of Cambridge,Cambridge,East Anglia
HRCS04_4,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Cancer,0.25,1200,The University of Cambridge,Cambridge,East Anglia
HRCS04_4,BBSRC,2 Aetiology,2.1 Biological and endogenous factors,Cancer,0.25,1200,The University of Cambridge,Cambridge,East Anglia
HRCS04_4,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,0.25,1200,The University of Cambridge,Cambridge,East Anglia
HRCS04_4,BBSRC,2 Aetiology,2.1 Biological and endogenous factors,Generic Health Relevance,0.25,1200,The University of Cambridge,Cambridge,East Anglia
HRCS04_5,BBSRC,2 Aetiology,2.1 Biological and endogenous factors,Neurological,1,7200,The University of Cambridge,Cambridge,East Anglia
HRCS04_6,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Neurological,1,7200,"Imperial College of Science, Technology & Medicine",London,London
HRCS04_7,BBSRC,2 Aetiology,2.1 Biological and endogenous factors,Cancer,1,7200,University College London,London,London
HRCS04_8,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,7200,The University of Leicester,Leicester,East Midlands
HRCS04_9,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,7200,"Imperial College of Science, Technology & Medicine",London,London
HRCS04_10,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,7200,The University of Birmingham,Birmingham,West Midlands
HRCS04_11,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,7200,The University of Dundee,Dundee,Scotland
HRCS04_12,BBSRC,1 Underpinning,1.3 Chemical and physical sciences,Skin,0.5,4200,The University of Leeds,Leeds,Yorkshire and Humberside
HRCS04_12,BBSRC,5 Treatment Development,5.2 Cellular and gene therapies,Skin,0.5,4200,The University of Leeds,Leeds,Yorkshire and Humberside
HRCS04_13,BBSRC,2 Aetiology,2.1 Biological and endogenous factors,Infection,1,7200,The University of Bristol,Bristol,South West
HRCS04_14,BBSRC,2 Aetiology,2.1 Biological and endogenous factors,Generic Health Relevance,0.5,3600,The Victoria University of Manchester,Manchester,North West
HRCS04_14,BBSRC,1 Underpinning,1.3 Chemical and physical sciences,Generic Health Relevance,0.5,3600,The Victoria University of Manchester,Manchester,North West
HRCS04_15,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Neurological,1,7200,The University of Strathclyde,Glasgow,Scotland
HRCS04_16,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,7200,The University of Leicester,Leicester,East Midlands
HRCS04_17,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Inflammatory and Immune System,1,7200,The University of Birmingham,Birmingham,West Midlands
HRCS04_18,BBSRC,2 Aetiology,2.1 Biological and endogenous factors,Cancer,0.5,4800,The University of Newcastle-upon-Tyne,Newcastle Upon Tyne,North
HRCS04_18,BBSRC,2 Aetiology,2.2 Factors relating to physical environment,Cancer,0.5,4800,The University of Newcastle-upon-Tyne,Newcastle Upon Tyne,North
HRCS04_19,BBSRC,1 Underpinning,1.3 Chemical and physical sciences,Generic Health Relevance,0.5,3600,The University of Nottingham,Nottingham,East Midlands
HRCS04_19,BBSRC,5 Treatment Development,5.2 Cellular and gene therapies,Generic Health Relevance,0.5,3600,The University of Nottingham,Nottingham,East Midlands
HRCS04_20,BBSRC,2 Aetiology,2.1 Biological and endogenous factors,Cancer,1,7200,The University of Dundee,Dundee,Scotland
HRCS04_21,BBSRC,2 Aetiology,2.1 Biological and endogenous factors,Generic Health Relevance,1,14400,The University of Cambridge,Cambridge,East Anglia
HRCS04_22,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Generic Health Relevance,1,14400,,Cambridge,East Anglia
HRCS04_23,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Mental Health,0.25,3600,University College London,London,London
HRCS04_23,BBSRC,1 Underpinning,1.2 Psychological and socioeconomic processes,Mental Health,0.25,3600,University College London,London,London
HRCS04_23,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Neurological,0.25,3600,University College London,London,London
HRCS04_23,BBSRC,1 Underpinning,1.2 Psychological and socioeconomic processes,Neurological,0.25,3600,University College London,London,London
HRCS04_24,BBSRC,1 Underpinning,1.2 Psychological and socioeconomic processes,Mental Health,1,14400,The University of York,York,Yorkshire and Humberside
HRCS04_25,BBSRC,2 Aetiology,2.1 Biological and endogenous factors,Infection,1,14400,The University of Bristol,Bristol,South West
HRCS04_26,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Reproductive Health and Childbirth,0.5,7200,The Victoria University of Manchester,Manchester,North West
HRCS04_26,BBSRC,1 Underpinning,1.1 Normal biological development and functioning,Respiratory,0.5,7200,The Victoria University of Manchester,Manchester,North West
HRCS04_27,BBSRC,5 Treatment Development,5.2 Cellular and gene therapies,Renal and Urogenital,1,14400,The Victoria University of Manchester,Manchester,North West
